"subject","predicate","object"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://www.w3.org/2000/01/rdf-schema#label","Vergebliches Ständchen"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://www.w3.org/2000/01/rdf-schema#comment","Poème anonyme de la tradition bohème"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909035z"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909035z.intermarc"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190/casting/1"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://data.doremus.org/ontology#U71_has_uniform_title","Vergebliches Ständchen"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c941246-2385-3404-9ef7-8b6726357565"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190/opus/84-4"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://purl.org/dc/elements/1.1/identifier","13909035"
"http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190","http://erlangen-crm.org/current/P3_has_note","Poème anonyme de la tradition bohème"
