"subject","predicate","object"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383899020.intermarc"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/07dbfe10-0bd6-35ab-a7a6-e4efa3651f78"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9248d37-a5bf-3e3f-8b62-0d99a12abe66"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/470813e3-bf4f-34e0-a970-4005e8c6b9c1"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28875b80-2516-3442-8189-f21ddcf80390"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6aa66c61-dd4c-33f8-a8d9-6f0feaaf7e42"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2faf14de-e3c3-3c4a-84f3-8d7893a24fb1"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/011a5969-a8fc-3505-95ba-4413cda075e7"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/001bfae0-6dd7-35f6-8cd7-75672a347ce7"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12f6ed1e-45bd-32b0-ac81-69e6e65d233e"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43f97dd2-3245-3199-9872-92fa1257f478"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51910ca9-c1a0-390f-9d90-ce528288a727"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7fc4feac-1de8-37fd-bfdf-163c0e3ac130"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/854b3258-3773-35d1-a499-e2cc223f6b60"
