"subject","predicate","object"
"http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/de93010c-fda6-3c7f-a325-cfc9b119f3f9"
"http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d5fdcc50-1f08-3565-8775-3a5f596af35e/interval"
"http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/670ec310-23f6-3afe-9416-e0d8e666d213"
"http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643/2"
"http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643/3"
"http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643/4"
"http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643/1"
"http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/91e2ef1b-13e8-39c5-9ecd-638634e95cee"
"http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643","http://data.doremus.org/ontology#U205_has_cast_detail","les Petits Chanteurs à la croix de bois ; Monseigneur F. Maillet, abbé René Delsinne, A. Barbarat, chefs de choeur."
"http://data.doremus.org/performance/25b6ac46-42e8-3b5e-911e-8e01f04dc643","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0"
