"subject","predicate","object"
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://www.w3.org/2000/01/rdf-schema#label","Polonaise n°1 en ut dièse mineur op 26 n°1"
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049933"
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049931"
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049932"
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://erlangen-crm.org/current/P102_has_title","Polonaise n°1 en ut dièse mineur op 26 n°1"
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0/opus/26-1"
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://purl.org/dc/elements/1.1/identifier","20060549"
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://erlangen-crm.org/current/P3_has_note","pour piano"
"http://data.doremus.org/expression/770ce131-52df-3320-88b9-64a186ff47d0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
"nodeID://b2049931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049931","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2049932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049932","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2049933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049933","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
