"subject","predicate","object"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914945r"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914945r.intermarc"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bad0553f-739b-3328-80a0-d88a717e074f"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b689a913-bb77-38ff-885b-453864699f74"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d2bb4605-20ba-35da-b8ca-93121b687f5c"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfe1930a-724b-302f-9f5d-73e824cda821"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0dbfe8ad-df3f-380f-bd64-0b0d52ff226d"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75887361-c653-38ae-ba3f-7315bd9b4d28"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/733425ed-48c0-380c-b097-d6481a03b333"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a4a5d24b-caf8-38f6-bf80-8a230369b2b9"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c09a9d6-aef4-3964-9f8e-c36bef17232a"
