"subject","predicate","object"
"http://data.doremus.org/artist/efbb0e7e-4582-32c4-9688-80ddb3f77028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/efbb0e7e-4582-32c4-9688-80ddb3f77028","http://www.w3.org/2000/01/rdf-schema#label","Paul Campagne"
"http://data.doremus.org/artist/efbb0e7e-4582-32c4-9688-80ddb3f77028","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/efbb0e7e-4582-32c4-9688-80ddb3f77028","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/efbb0e7e-4582-32c4-9688-80ddb3f77028/death"
"http://data.doremus.org/artist/efbb0e7e-4582-32c4-9688-80ddb3f77028","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/efbb0e7e-4582-32c4-9688-80ddb3f77028","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/efbb0e7e-4582-32c4-9688-80ddb3f77028/birth"
"http://data.doremus.org/artist/efbb0e7e-4582-32c4-9688-80ddb3f77028","http://xmlns.com/foaf/0.1/name","Paul Campagne"
"http://data.doremus.org/artist/efbb0e7e-4582-32c4-9688-80ddb3f77028","http://xmlns.com/foaf/0.1/firstName","Paul"
"http://data.doremus.org/artist/efbb0e7e-4582-32c4-9688-80ddb3f77028","http://erlangen-crm.org/current/P131_is_identified_by","Campagne, Paul (18..-19..)"
"http://data.doremus.org/artist/efbb0e7e-4582-32c4-9688-80ddb3f77028","http://xmlns.com/foaf/0.1/surname","Campagne"
