"subject","predicate","object"
"http://data.doremus.org/event/6a8d3d23-c36a-35cf-a1fe-8dac8aac707c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6a8d3d23-c36a-35cf-a1fe-8dac8aac707c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6a8d3d23-c36a-35cf-a1fe-8dac8aac707c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297212x.intermarc"
"http://data.doremus.org/event/6a8d3d23-c36a-35cf-a1fe-8dac8aac707c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5aa6160e-7652-3e0c-903c-ad0f0728a210/interval"
"http://data.doremus.org/event/6a8d3d23-c36a-35cf-a1fe-8dac8aac707c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6a8d3d23-c36a-35cf-a1fe-8dac8aac707c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/6a8d3d23-c36a-35cf-a1fe-8dac8aac707c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3f464c32-282a-3d2c-8740-239340737cdb"
"http://data.doremus.org/event/6a8d3d23-c36a-35cf-a1fe-8dac8aac707c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47790e99-a984-3462-a62e-362a0eb9391b"
"http://data.doremus.org/event/6a8d3d23-c36a-35cf-a1fe-8dac8aac707c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/34e2e9e0-6cb3-3cbb-b04e-c25da53b0dca"
"http://data.doremus.org/event/6a8d3d23-c36a-35cf-a1fe-8dac8aac707c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5aa6160e-7652-3e0c-903c-ad0f0728a210"
