"subject","predicate","object"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://www.w3.org/2000/01/rdf-schema#label","Almendra"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680/categorization/2"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680/categorization/1"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680/categorization/4"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680/categorization/5"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680/categorization/3"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0590706"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd489214-4a98-3098-9d95-107428b108f0"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://erlangen-crm.org/current/P102_has_title","Almendra"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/6"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/165f07ef-c1d9-3e40-9729-a754d0c65a72"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/62c4e8f3-3153-34f5-b8c7-384daf6454c5"
"http://data.doremus.org/expression/5509dfc9-235f-3176-be2b-a49de8c2c680","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cd28ad1d-4303-358f-93d0-726311f334ea"
