"subject","predicate","object"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89d8db2e-ab9f-387a-a607-f2adac1fe1df"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ffc80c2d-817a-3894-984e-0b7e2cb908ab"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2cf84104-b17d-362a-8b8f-a1f02144a479"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5896aa1a-9237-32f3-915e-42df07f6d2f0"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa13ad43-c160-3f5d-86b2-1cfaa7c58e11"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c3cc6e97-66ed-3a98-b1ee-43bbd09ff54d"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/685df7f9-ad2b-3102-a608-46159706f3c7"
"http://data.doremus.org/expression/85d4ade7-89c6-341b-b093-8c15acc66f65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9c8bca5d-34ee-3bbc-bb05-60c97dd8f3d5"
