"subject","predicate","object"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://www.w3.org/2000/01/rdf-schema#label","Canciones y danzas"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://www.w3.org/2000/01/rdf-schema#comment","La pièce no 13 est pour guitare, la pièce no 15 est pour orgue, toutes les autres pour piano"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://www.w3.org/2000/01/rdf-schema#comment","Comprend 15 pièces"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916384g"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916384g.intermarc"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605/casting/1"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://data.doremus.org/ontology#U68_has_variant_title","Canciones y danzas"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://data.doremus.org/ontology#U71_has_uniform_title","Cançons i dansas"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19815d1b-c8fc-37dd-8268-2105e9a56ec8"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://purl.org/dc/elements/1.1/identifier","13916384"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://erlangen-crm.org/current/P3_has_note","La pièce no 13 est pour guitare, la pièce no 15 est pour orgue, toutes les autres pour piano"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://erlangen-crm.org/current/P3_has_note","Comprend 15 pièces"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/33e33a12-bbc3-3b4d-8a76-fb9147760aa5"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5ab87f56-92fd-3038-a951-4cddee803a87"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b4c8f057-7c4a-3fcf-8f77-7fd6745c6758"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/657c3ba4-33cb-3817-98cc-f2d6ab42834e"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/bb935038-c0a4-3980-a96a-731987e46f6f"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0a8252aa-96d1-3ca6-9260-58ba05040a83"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f9ff19dc-04bc-3457-88d5-99397d1e99c4"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/973a3190-134c-3576-824b-ae62747d86e0"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/00d66c8b-958d-387b-94c4-893298a0d2c6"
"http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/663dec0a-c034-3bda-9e94-a18df8643895"
