"subject","predicate","object"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://www.w3.org/2000/01/rdf-schema#label","Tempo di minuetto"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://www.w3.org/2000/01/rdf-schema#comment","En do majeur"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13959563m"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13959563m.intermarc"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e/casting/1"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://data.doremus.org/ontology#U71_has_uniform_title","Tempo di minuetto"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7905d0fd-1725-3393-9bbb-2a668e5d80d7"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e/opus/45_cahier_12-4"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://purl.org/dc/elements/1.1/identifier","13959563"
"http://data.doremus.org/expression/1e2b31b4-ab67-3e6e-a07b-f2b4d3365d9e","http://erlangen-crm.org/current/P3_has_note","En do majeur"
