"subject","predicate","object"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://www.w3.org/2000/01/rdf-schema#label","Première partie : No 3. Air ""Non hai cor"""
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647624"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4234110"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4234111"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4234108"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4234109"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686/categorization/2"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686/categorization/3"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686/categorization/4"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758532"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758530"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758531"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4341950"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647622"
