"subject","predicate","object"
"http://data.doremus.org/performance/e1009fd2-58b5-3b3d-bff8-14dbf4ebc821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e1009fd2-58b5-3b3d-bff8-14dbf4ebc821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e1009fd2-58b5-3b3d-bff8-14dbf4ebc821","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382159508.intermarc"
"http://data.doremus.org/performance/e1009fd2-58b5-3b3d-bff8-14dbf4ebc821","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e3ed2e7-1f03-396e-8220-d4ecad1478e6"
"http://data.doremus.org/performance/e1009fd2-58b5-3b3d-bff8-14dbf4ebc821","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/performance/e1009fd2-58b5-3b3d-bff8-14dbf4ebc821","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3"
"http://data.doremus.org/performance/e1009fd2-58b5-3b3d-bff8-14dbf4ebc821","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e1009fd2-58b5-3b3d-bff8-14dbf4ebc821","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57640237-7afe-34da-aa3d-ffbb2b5179af"
"http://data.doremus.org/performance/e1009fd2-58b5-3b3d-bff8-14dbf4ebc821","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a052fcc-3db1-3b6d-a7fd-dd34660b0a44"
"http://data.doremus.org/performance/e1009fd2-58b5-3b3d-bff8-14dbf4ebc821","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c963e0c-b0f9-39be-b1b4-9df7b321dc18"
"http://data.doremus.org/performance/e1009fd2-58b5-3b3d-bff8-14dbf4ebc821","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f459509d-1660-33ea-9e15-405faec86d54"
"http://data.doremus.org/performance/e1009fd2-58b5-3b3d-bff8-14dbf4ebc821","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dcd272f0-f05f-31d9-a88c-42903b422e94"
"http://data.doremus.org/performance/e1009fd2-58b5-3b3d-bff8-14dbf4ebc821","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56393a8b-ab21-3b7a-8c61-744e62e8dcbd"
"http://data.doremus.org/performance/e1009fd2-58b5-3b3d-bff8-14dbf4ebc821","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/67c25115-465b-3518-9828-067a6f3bc5f8"
