"subject","predicate","object"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://www.w3.org/2000/01/rdf-schema#label","Cinema classics"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U167_has_title_proper","Cinema classics"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4fdfe3a4-53c4-3522-ab74-a4d6c400de3f"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89335151-ca51-3771-8563-7a48b688ee00"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97a4ebae-c81b-36e4-b5dd-0ab38f8fd86f"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b68ea683-8d64-35fc-9ab0-cc826d52fa4d"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89680aad-b809-320c-8aa9-3557db4070d4"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae80bae4-b7c4-32ff-85c1-21a9aa05e5cc"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4d133e0-f783-3b6b-a253-7f58f714be72"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1fb9d070-bd30-32eb-8933-a2e8816e856c"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d34a7137-481e-3eae-921e-5fec5112ba3a"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16dba05b-034f-372d-baea-2e108bad356e"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fdd7669-540a-3995-ab1d-7537d6e564ee"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37499081-344e-30fc-95e0-3c875372e9b6"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70b2b71c-78ee-3f4f-8c39-02c8cf7c101a"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26d7422f-bc46-3709-8a20-6afe2fb62ea1"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/23ea11c0-0fa7-3ac4-bf34-9fe437a3f4af"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9157c8e-30fc-328c-bdb1-5c2c92e382bf"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a445066-4827-322b-9395-0229318b9721"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dfc947ac-2bac-3c6a-a7a3-a3be812d52bd"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c06890dc-26de-3192-92b8-d260ec61fcb3"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4b5681a-768c-33b1-9a65-26f9aeac0e8a"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7aaf584-3c95-39c2-9287-dbcd97639b01"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08ca1aa5-8f05-3543-864f-751e57f55c69"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f19ef1c-0f55-3c8d-8619-2ec70920182f"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f786939-66de-327a-8e74-0370330d88c4"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/416fb074-dd16-321f-b790-5f37ceea3898"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e9838cb-44e9-3354-9b2a-88575293e53d"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e7d8af53-afd0-3a62-8fea-f86245e6804b"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dde7bab8-8d1a-3b84-a28a-53b9e8a7b8f0"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/860b02a4-f418-389c-9133-d18dae4f3c4e"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c44a680-1468-3e6e-933e-5e810f381967"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/17770216-e613-3aeb-92f7-eacae5d04c6a"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32c44f4d-ca71-374a-a0b8-fd76736d4b88"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe5bec51-0d26-3e22-8aef-7009adaab4ec"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e7944bd6-b14d-3036-ac59-c145ff193c6c"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3571072a-0272-3bb8-a69d-fa5f2c1b43c0"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b79fc071-5b27-3cde-861b-678bdd0ba207"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b8da32e9-8dcb-35c1-bfc3-960501786e3d"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/96f54373-5627-3dc2-a50c-10021a516b12"
