"subject","predicate","object"
"http://data.doremus.org/manifestation/88162da9-485a-357e-8ebb-ec48be666233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/88162da9-485a-357e-8ebb-ec48be666233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/88162da9-485a-357e-8ebb-ec48be666233","http://www.w3.org/2000/01/rdf-schema#label","K 201"
"http://data.doremus.org/manifestation/88162da9-485a-357e-8ebb-ec48be666233","http://data.doremus.org/ontology#U167_has_title_proper","K 201"
"http://data.doremus.org/manifestation/88162da9-485a-357e-8ebb-ec48be666233","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/88162da9-485a-357e-8ebb-ec48be666233","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181434z.intermarc"
"http://data.doremus.org/manifestation/88162da9-485a-357e-8ebb-ec48be666233","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0a7174c0-c51a-349f-8699-79bf82bc12fe"
"http://data.doremus.org/manifestation/88162da9-485a-357e-8ebb-ec48be666233","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/88162da9-485a-357e-8ebb-ec48be666233","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d15415a-57ec-3a1d-bd6c-11be3f7be718"
"http://data.doremus.org/manifestation/88162da9-485a-357e-8ebb-ec48be666233","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/88162da9-485a-357e-8ebb-ec48be666233/title"
"http://data.doremus.org/manifestation/88162da9-485a-357e-8ebb-ec48be666233","http://data.doremus.org/ontology#U10_has_order_number",24
"http://data.doremus.org/manifestation/88162da9-485a-357e-8ebb-ec48be666233","http://purl.org/dc/elements/1.1/identifier","38181434-024"
