"subject","predicate","object"
"http://data.doremus.org/expression/19cc8801-a5d9-3c95-8fed-9a3504c2c1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/19cc8801-a5d9-3c95-8fed-9a3504c2c1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/19cc8801-a5d9-3c95-8fed-9a3504c2c1bb","http://www.w3.org/2000/01/rdf-schema#label","The power of love"
"http://data.doremus.org/expression/19cc8801-a5d9-3c95-8fed-9a3504c2c1bb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/19cc8801-a5d9-3c95-8fed-9a3504c2c1bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3874442"
"http://data.doremus.org/expression/19cc8801-a5d9-3c95-8fed-9a3504c2c1bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3874441"
"http://data.doremus.org/expression/19cc8801-a5d9-3c95-8fed-9a3504c2c1bb","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/19cc8801-a5d9-3c95-8fed-9a3504c2c1bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0752435"
"http://data.doremus.org/expression/19cc8801-a5d9-3c95-8fed-9a3504c2c1bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/19cc8801-a5d9-3c95-8fed-9a3504c2c1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54f7c012-c59c-34f3-ac59-4f9d3710f893"
"http://data.doremus.org/expression/19cc8801-a5d9-3c95-8fed-9a3504c2c1bb","http://erlangen-crm.org/current/P102_has_title","The power of love"
"http://data.doremus.org/expression/19cc8801-a5d9-3c95-8fed-9a3504c2c1bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/19cc8801-a5d9-3c95-8fed-9a3504c2c1bb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/af8e7c86-f969-318d-a905-fde616cc33e3"
"nodeID://b3874441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3874441","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3874442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3874442","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
