"subject","predicate","object"
"http://data.doremus.org/event/7602ce85-96b6-334b-93ab-26e853f37ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7602ce85-96b6-334b-93ab-26e853f37ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7602ce85-96b6-334b-93ab-26e853f37ebb","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1764"
"http://data.doremus.org/event/7602ce85-96b6-334b-93ab-26e853f37ebb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139463812.intermarc"
"http://data.doremus.org/event/7602ce85-96b6-334b-93ab-26e853f37ebb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7602ce85-96b6-334b-93ab-26e853f37ebb/interval"
"http://data.doremus.org/event/7602ce85-96b6-334b-93ab-26e853f37ebb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/09cdf5a9-3053-3cbf-9508-d20a925cf9b2"
"http://data.doremus.org/event/7602ce85-96b6-334b-93ab-26e853f37ebb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7602ce85-96b6-334b-93ab-26e853f37ebb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7602ce85-96b6-334b-93ab-26e853f37ebb/activity/1"
"http://data.doremus.org/event/7602ce85-96b6-334b-93ab-26e853f37ebb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b4b5c62-39e3-3a5c-827f-7308c199b2cc"
"http://data.doremus.org/event/7602ce85-96b6-334b-93ab-26e853f37ebb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5ff4a279-d2d5-3a29-a79e-6a25a9a78435"
"http://data.doremus.org/event/7602ce85-96b6-334b-93ab-26e853f37ebb","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1764"
