"subject","predicate","object"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://www.w3.org/2000/01/rdf-schema#label","Messe en Ut Maj K 317"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://www.w3.org/2000/01/rdf-schema#comment","INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/218537"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811/casting/1"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811/catalog/K_317"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://data.doremus.org/ontology#U68_has_variant_title","Krönungsmesse / Messe du couronnement"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e441cdf1-bb25-3d5d-b580-ee732ebb8ace"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/eb67ca8c-4ba9-361d-b4a0-53ca929af9ad"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://erlangen-crm.org/current/P102_has_title","Messe en Ut Maj K 317"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4709970"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://purl.org/dc/elements/1.1/identifier","218537"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://erlangen-crm.org/current/P3_has_note","INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/f11bc59c-adc4-306c-a1c5-c78d863ce811","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b4709970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4709970","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE ROMAINE"
