"subject","predicate","object"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://www.w3.org/2000/01/rdf-schema#label","Erstanden ist der heil'ge Christ BWV 628"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710/categorization/5"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305922"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305923"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710/categorization/6"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305921"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710/categorization/4"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305926"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305924"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305925"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710/categorization/2"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3721258"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3721259"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3721262"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710/categorization/3"
