"subject","predicate","object"
"http://data.doremus.org/expression/531f9e9a-4ef1-36f9-b6d7-87b60df0ccc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/531f9e9a-4ef1-36f9-b6d7-87b60df0ccc8","http://www.w3.org/2000/01/rdf-schema#label","That Subtle Knot"
"http://data.doremus.org/expression/531f9e9a-4ef1-36f9-b6d7-87b60df0ccc8","http://www.w3.org/2000/01/rdf-schema#comment","Double concerto pour violon, alto et orchestre"
"http://data.doremus.org/expression/531f9e9a-4ef1-36f9-b6d7-87b60df0ccc8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075132"
"http://data.doremus.org/expression/531f9e9a-4ef1-36f9-b6d7-87b60df0ccc8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075133"
"http://data.doremus.org/expression/531f9e9a-4ef1-36f9-b6d7-87b60df0ccc8","http://erlangen-crm.org/current/P102_has_title","That Subtle Knot"
"http://data.doremus.org/expression/531f9e9a-4ef1-36f9-b6d7-87b60df0ccc8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/531f9e9a-4ef1-36f9-b6d7-87b60df0ccc8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/531f9e9a-4ef1-36f9-b6d7-87b60df0ccc8","http://purl.org/dc/elements/1.1/identifier","20071030"
"http://data.doremus.org/expression/531f9e9a-4ef1-36f9-b6d7-87b60df0ccc8","http://erlangen-crm.org/current/P3_has_note","Double concerto pour violon, alto et orchestre"
"nodeID://b2075132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075132","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
"nodeID://b2075133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075133","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
