"subject","predicate","object"
"http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5","http://www.w3.org/2000/01/rdf-schema#label","Caprice espagnol"
"http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139899562"
"http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139899562.intermarc"
"http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5/casting/1"
"http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5","http://data.doremus.org/ontology#U71_has_uniform_title","Caprice espagnol"
"http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dcef4f1-a8ff-3e49-b56e-32d2f4f389aa"
"http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5/opus/37"
"http://data.doremus.org/expression/d10d6cf1-131f-3887-9090-351745cda6b5","http://purl.org/dc/elements/1.1/identifier","13989956"
