"subject","predicate","object"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://www.w3.org/2000/01/rdf-schema#label","Invocation - Ibada"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://www.w3.org/2000/01/rdf-schema#comment","Seconde partie : Zanzibar"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a/categorization/7"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a/categorization/1"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a/categorization/2"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a/categorization/4"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315176"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315174"
