"subject","predicate","object"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://www.w3.org/2000/01/rdf-schema#label","Ross Harris"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/31b77b9c-9d7a-45ab-bfaf-0f88fe008c08"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb16275676w"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92872189"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q18342045"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118795479"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16275676w.intermarc"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://schema.org/birthDate","1945"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a3aaf74-0968-3e1e-aaf3-70f22565e46d"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb/birth"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://xmlns.com/foaf/0.1/name","Ross Harris"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://purl.org/dc/terms/identifier","239779"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://purl.org/dc/elements/1.1/identifier","20133933"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://purl.org/dc/elements/1.1/identifier","16275676"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://xmlns.com/foaf/0.1/firstName","Ross"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://erlangen-crm.org/current/P131_is_identified_by","Harris, Ross"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://erlangen-crm.org/current/P131_is_identified_by","Harris, Ross (1945)"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/d6bbf518-da61-3311-beca-e6614f5cedeb","http://xmlns.com/foaf/0.1/surname","Harris"
