"subject","predicate","object"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54fce521-db56-35de-9b7d-705de37097b7"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c96947d-dd4d-3139-8d34-3d31cbcfcc08"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b259f481-304a-30b8-a39c-af06b75cd775"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e9bd0736-9896-315d-9fd2-8a622b3787e4"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/470813e3-bf4f-34e0-a970-4005e8c6b9c1"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fc0dd3ee-4f37-31e4-bc8d-faf78c49e929"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/768801d4-f946-38bb-96cc-8a20f1fa5086"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8524d57c-ea04-3d2c-8598-d344c9e1fd35"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/303e8a19-d1fa-3002-bddc-1a8a2feda5ca"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b48ed8ae-0743-3c2b-b487-d8262bc53f1b"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1aa1b73e-7c92-30d2-a676-08859164f19f"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e5debbf-b5b3-3b0b-b353-b5efc1d5bb2c"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aa52c63c-d757-3dd2-8c9c-da425b1e9fe2"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a82a120a-163c-3c7e-bc82-b9de604b666c"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/58ecabec-ae2c-34c6-bbb2-ddfc41e814e5"
"http://data.doremus.org/expression/57b243cc-ca17-3033-8dc2-6056f7179cc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bd4bd451-8563-31d0-903f-438ff59a8fef"
