"subject","predicate","object"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38101961k.intermarc"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9cb6342e-14eb-392a-8723-c055ab920b37"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7f301fe-9840-3835-bafc-96c7fc1fc731"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d8947ba8-1ab6-3954-8793-045ddc01288c"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b8705c9-7a15-3fc3-8ed2-668b9863807d"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1570b027-dacf-3dfc-83eb-94a1162759ec"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6e0683f-5e3f-36af-9edb-1842807a40c4"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13d293af-6550-3b96-930d-17f1047bffcd"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4baddd97-b800-3828-abd2-420c8a4e432c"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dbaf4c2d-c8bb-3205-a97d-20226b56654c"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fa1185d-2ae8-3ac8-8483-7afceaf3b964"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8aa7c07-d248-3347-82e3-19a733f437df"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff5afd6d-96d8-3ecd-9256-2ca0cbb9981b"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4244486-782f-3d18-8664-74436ebddaec"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29f72550-8595-3991-88db-0a56dd055170"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42544797-f7e7-3141-b9ba-a977aa93b8ef"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9926effa-8251-3f7c-99cc-2bd97a8fbba1"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18914dd3-226c-3f93-a5c1-29e96fa501ec"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74f6f141-dd39-340c-b0c3-3495077f1fd5"
"http://data.doremus.org/performance/6008f47f-735e-3a2c-8c19-c1e419e34f71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f68744eb-f1bd-30c0-98d3-f9c3999beef2"
