"subject","predicate","object"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://www.w3.org/2000/01/rdf-schema#label","Die schöne Müllerin"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://www.w3.org/2000/01/rdf-schema#label","La belle meunière"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://www.w3.org/2000/01/rdf-schema#comment","Cycle de 20 lieder sur des poèmes extraits du recueil éponyme de Wilhelm Müller"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Das Wandern"" (no 1) ; ""Wohin ?"" (no 2) ; ""Halt !"" (no 3) ; ""Danksagung an den Bach"" (4) ; ""Am Feierabend"" (no 5) ; ""Der Neugierige"" (no 6) ; ""Ungeduld"" (no 7) ; ""Morgengruss"" (no 8) ; ""Des Müllers Blumen"" (no 9) ; ""Tränenregen"" (no 10) ; ""Mein !"" (no 11) ; ""Pause"" (no 12) ; ""Mit dem grünen Lautenbande"" (no 13) ; ""Der Jäger"" (no 14) ; ""Eifersucht und Stolz"" (no 15) ; ""Die liebe Farbe"" (no 16) ; ""Die böse Farbe"" (no 17) ; ""Trockne Blumen"" (no 18) ; ""Der Müller und der Bach"" (no 19) ; ""Des Baches Wiegenlied"" (no 20)"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13984414j"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13984414j.intermarc"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60/casting/1"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60/catalog/D_795"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://data.doremus.org/ontology#U68_has_variant_title","Die schöne Müllerin"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://data.doremus.org/ontology#U68_has_variant_title","La belle meunière"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://data.doremus.org/ontology#U71_has_uniform_title","Die schöne Müllerin"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a2ec150-8e7e-3b02-9df7-501aeafffee8"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://purl.org/dc/elements/1.1/identifier","13984414"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Das Wandern"" (no 1) ; ""Wohin ?"" (no 2) ; ""Halt !"" (no 3) ; ""Danksagung an den Bach"" (4) ; ""Am Feierabend"" (no 5) ; ""Der Neugierige"" (no 6) ; ""Ungeduld"" (no 7) ; ""Morgengruss"" (no 8) ; ""Des Müllers Blumen"" (no 9) ; ""Tränenregen"" (no 10) ; ""Mein !"" (no 11) ; ""Pause"" (no 12) ; ""Mit dem grünen Lautenbande"" (no 13) ; ""Der Jäger"" (no 14) ; ""Eifersucht und Stolz"" (no 15) ; ""Die liebe Farbe"" (no 16) ; ""Die böse Farbe"" (no 17) ; ""Trockne Blumen"" (no 18) ; ""Der Müller und der Bach"" (no 19) ; ""Des Baches Wiegenlied"" (no 20)"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://erlangen-crm.org/current/P3_has_note","Cycle de 20 lieder sur des poèmes extraits du recueil éponyme de Wilhelm Müller"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/471793d1-3104-3505-92e0-be77af690554"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e68d15af-0ec9-3f23-ace9-9e7521a681c2"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0eae96b0-b036-3eb0-8ee8-90d41bc377b1"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/210c105b-201d-3f9c-aed8-0985dc947228"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3bba7645-7683-322f-af34-4055b8c5e2a4"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/fd3eb25b-dcc2-3247-807a-12182efc73ee"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6eac7bb2-32a6-3b81-bdc4-6cd77ed3b04f"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/56872ab8-6817-3487-a5bd-0e119bdbab1e"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a42241d6-a72f-36b6-8840-55bc8e6b2816"
"http://data.doremus.org/expression/bd46cc81-6d16-3211-97f0-a8726a1e2d60","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d6e2ac84-91ae-36eb-add7-631c17e17312"
