"subject","predicate","object"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://www.w3.org/2000/01/rdf-schema#label","Somewhere"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U167_has_title_proper","Somewhere"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3b162d2-74a4-3d7f-8a2b-2c56f6102465"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b99c960-1624-3cea-bb6f-3ee8bbbb68b9"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b93c7722-4532-3abc-a34e-42517ea76ddf"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70821e22-45c8-3bad-afca-566b5c7ada53"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13ac1c11-d7f3-335e-a121-5d847806c7ed"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c6e2769-c025-37a5-b244-684adfff8e99"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9164013-96c6-3486-9646-70e7d5d6f346"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b202d405-f001-3b95-bd19-672bda009646"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8efc4c02-9168-369e-8c50-05a0b3bbc7bb"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03d871aa-89ca-3b28-a243-e2ccd45a8a34"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24c78d87-40c9-3bd7-8285-6ff07cbca150"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6238a5c9-f7ed-3249-bb21-22850e0eddb1"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0832036c-726c-3aa1-9fa6-940dcac0f659"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6d71464-ad3c-3851-a0d1-abdc9ec2273c"
