"subject","predicate","object"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://www.w3.org/2000/01/rdf-schema#label","3 geistliche Chöre"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://www.w3.org/2000/01/rdf-schema#comment","Date de création : le 6 juin 1859 (nos 1 et 2), à Hambourg, sous la direction du compositeur"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""O bone Jesu"" ; ""Adoramus te Christe"" ; ""Regina coeli laetare"""
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Hambourg sous la dir. du comp. (no s 1 et 2)"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908933h"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908933h.intermarc"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76/casting/1"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://data.doremus.org/ontology#U68_has_variant_title","3 geistliche Chöre"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://data.doremus.org/ontology#U71_has_uniform_title","Drei geistliche Chöre"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73995506-be30-3f88-858c-538874b05481"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76/opus/37"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://purl.org/dc/elements/1.1/identifier","13908933"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://erlangen-crm.org/current/P3_has_note","Date de création : le 6 juin 1859 (nos 1 et 2), à Hambourg, sous la direction du compositeur"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://erlangen-crm.org/current/P3_has_note","Comprend : ""O bone Jesu"" ; ""Adoramus te Christe"" ; ""Regina coeli laetare"""
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://erlangen-crm.org/current/P3_has_note","Créé à Hambourg sous la dir. du comp. (no s 1 et 2)"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/bf54287f-44a9-3d2f-8f65-26220bec31cb"
"http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76","http://data.doremus.org/ontology#U70_has_original_title","3 geistliche Chöre"
