"subject","predicate","object"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://www.w3.org/2000/01/rdf-schema#label","Canons. Voix (3). Do mineur. KV 382a"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://www.w3.org/2000/01/rdf-schema#comment","Originellement sans texte"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://www.w3.org/2000/01/rdf-schema#comment","Peut-être comp. à Vienne"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941952x"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941952x.intermarc"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac/casting/1"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac/catalog/KV_382a"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://data.doremus.org/ontology#U68_has_variant_title","Canons. Voix (3). Do mineur. KV 229"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://data.doremus.org/ontology#U68_has_variant_title","Canons. Voix (3). Do mineur. K 382a"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://data.doremus.org/ontology#U68_has_variant_title","Canons. Voix (3). Do mineur. K 229"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://data.doremus.org/ontology#U71_has_uniform_title","Canons. Voix (3). Do mineur. KV 382a"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e96be20c-d794-347a-bb45-dd5a19146945"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://purl.org/dc/elements/1.1/identifier","13941952"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://erlangen-crm.org/current/P3_has_note","Originellement sans texte"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://erlangen-crm.org/current/P3_has_note","Peut-être comp. à Vienne"
"http://data.doremus.org/expression/fb962e16-24b6-3d12-9eee-0c35d61821ac","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
