"subject","predicate","object"
"http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852","http://www.w3.org/2000/01/rdf-schema#label","Louca me chamam"
"http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852","http://data.doremus.org/ontology#U167_has_title_proper","Louca me chamam"
"http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011172.intermarc"
"http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/29cf20b2-e54d-3d94-ae35-566a331fac0b"
"http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852","http://data.doremus.org/ontology#U68_has_variant_title","Crazy he call's me"
"http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852","http://data.doremus.org/ontology#U53_has_duration","PT3M29S"
"http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efbe34ff-2429-3da6-ac51-659448a5967b"
"http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852/title"
"http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/e6fde5b5-d6d5-317b-b484-c2bca8525852","http://purl.org/dc/elements/1.1/identifier","38201117-006"
