"subject","predicate","object"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://www.w3.org/2000/01/rdf-schema#label","Tripelkonzert"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://www.w3.org/2000/01/rdf-schema#label","Konzerte für Cembalo BWV 1057 & 1059"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://www.w3.org/2000/01/rdf-schema#label","Clavier, hautbois, orchestre à cordes, basse continue"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://www.w3.org/2000/01/rdf-schema#label","BWV 1059 ""BWV 1059 ""Clavier, hautbois, orchestre à cordes, basse continue"""""
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://www.w3.org/2000/01/rdf-schema#label","BWV 1059 ""Clavier, hautbois, orchestre à cordes, basse continue"""
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://www.w3.org/2000/01/rdf-schema#label","Concertos"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://www.w3.org/2000/01/rdf-schema#label","Konzert für 4 Cembali"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38104908v.intermarc"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69e581c0-d1a8-32bf-8aa1-4e000d0a7a07"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://erlangen-crm.org/current/P102_has_title","Clavier, hautbois, orchestre à cordes, basse continue"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://erlangen-crm.org/current/P102_has_title","Concertos"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://erlangen-crm.org/current/P102_has_title","Konzerte für Cembalo BWV 1057 & 1059"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://erlangen-crm.org/current/P102_has_title","Konzert für 4 Cembali"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://erlangen-crm.org/current/P102_has_title","Tripelkonzert"
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://erlangen-crm.org/current/P102_has_title","BWV 1059 ""Clavier, hautbois, orchestre à cordes, basse continue"""
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://erlangen-crm.org/current/P102_has_title","BWV 1059 ""BWV 1059 ""Clavier, hautbois, orchestre à cordes, basse continue"""""
"http://data.doremus.org/expression/80d470f8-edd5-3d21-9aba-a63c1b5d04f7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6"
