"subject","predicate","object"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://www.w3.org/2000/01/rdf-schema#label","6e biennale de quatuors à cordes : Quatuor Voce"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://www.w3.org/2000/01/rdf-schema#comment","NE1059131"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://www.w3.org/2000/01/rdf-schema#comment","NE1059128"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://www.w3.org/2000/01/rdf-schema#comment","NE1059129"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://www.w3.org/2000/01/rdf-schema#comment","NE1059130"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bf21c55d-8e8e-3aa0-9c40-f73e3ea293ab"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b23a8cc6-e5b7-3b42-9557-c38cba5974eb"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3be699d1-d014-3ffd-8804-ec6cf0b25c5c"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/98714ec9-2f37-3d2e-bd80-e5c06dd4ecb6"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://erlangen-crm.org/current/P102_has_title","6e biennale de quatuors à cordes : Quatuor Voce"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://purl.org/dc/elements/1.1/identifier","1033990"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://erlangen-crm.org/current/P3_has_note","NE1059128"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://erlangen-crm.org/current/P3_has_note","NE1059129"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://erlangen-crm.org/current/P3_has_note","NE1059131"
"http://data.doremus.org/manifestation/00ce7ef0-1fe1-3dbd-a4e1-674c346c659b","http://erlangen-crm.org/current/P3_has_note","NE1059130"
