"subject","predicate","object"
"http://sws.geonames.org/3117735/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3117735/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#label","de"
"http://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#label","id."
"http://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#label","."
"http://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#label","Corte"
"http://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#label","en"
"http://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#label","Madrid,"
"http://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#label","Madrid, Espagne"
"http://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#label","Europe"
"http://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#label",","
"http://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3117735/about.rdf"
"http://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLC"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#countryCode","ES"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3117732/"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2951825/"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/d7154906-f1ce-3243-8cfe-16b5bbc8095f"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2510409/"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2766824/"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2650225/"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3033123/"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3038354/"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2659601/"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2510769/"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3173902/"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6359304/"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#officialName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#name","Madrid"
"http://sws.geonames.org/3117735/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.4165"
"http://sws.geonames.org/3117735/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-3.70256"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2510769/"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P1_is_identified_by","Madrid  (Espagne)"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P1_is_identified_by","Madrid,"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P1_is_identified_by","id."
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P1_is_identified_by","Corte"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P1_is_identified_by","de"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P1_is_identified_by","Madrid"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P1_is_identified_by","Madrid (Espagne)"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P1_is_identified_by","Madrid, Espagne"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P1_is_identified_by","en"
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P1_is_identified_by","."
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P1_is_identified_by",","
"http://sws.geonames.org/3117735/","http://erlangen-crm.org/current/P1_is_identified_by","Europe"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madride"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","มาดริด"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Sanchinarro"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","ਮਾਦਰੀਦ"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrit"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Горад Мадрыд"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","མ་ད་རིད།"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madridi"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","馬德里"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","माद्री"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","مادرید"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","La Villa y Corte de Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","மத்ரித்"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","마드리드"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","مدريد"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madryt"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","მადრიდი"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrids"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","马德里"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Lungsod ng Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","مادرىد"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрід"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","মাদ্রিদ"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Maidrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","מאדריד"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","मद्रिद"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madridas"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","マドリード"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Matritum"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","म्याड्रिड"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrit"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madríd"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","マドリード市"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Μαδρίτη"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Makelika"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","माद्रिद"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madridi"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","ମାଡ୍ରିଦ"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","مادرید"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","ಮಡ್ರಿಡ್"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","ܡܕܪܝܕ"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","مەدرید"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madryt"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мaдрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Մադրիդ"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrido"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","馬德里"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","مادرید"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Los Madriles"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид ош"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","മാഡ്രിഡ്"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Magerit"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","مدريد"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrîd"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","მადრიდი"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Mâ-tet-lî"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","ማድሪድ"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madril"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Mā-dáik-lī"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","میدرد"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","မဒရစ်မြို့"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madríd"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","מדריד"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Mairil"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","मद्रिद्"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6359304/"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/6355233/"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3117735/nearby.rdf"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3117735/madrid.html"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Madrid"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28002"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28021"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28037"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28754"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28047"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28032"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28016"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28052"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28030"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28040"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28007"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28023"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28070"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28049"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28018"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28036"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28008"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28080"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28020"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28042"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28083"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28011"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28025"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28051"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28039"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28003"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28022"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28071"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28033"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28044"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28086"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28027"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28013"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28053"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28035"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28041"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28001"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28009"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28024"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28006"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28706"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28046"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28015"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28029"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28004"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28082"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28010"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28085"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28043"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28012"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28026"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28005"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28048"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28017"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28034"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28019"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28031"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28045"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28087"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28014"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28028"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28050"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28038"
"http://sws.geonames.org/3117735/","http://www.geonames.org/ontology#population","3255944"
