"subject","predicate","object"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://www.w3.org/2000/01/rdf-schema#label","Ouverture pour le sacre d'un évêque"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147900610"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147900610.intermarc"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb/casting/1"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb/catalog/H_536"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://data.doremus.org/ontology#U68_has_variant_title","Ouvertures. Sol mineur. H 536"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://data.doremus.org/ontology#U71_has_uniform_title","Ouverture pour le sacre d'un évêque"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93807a7a-e756-37b0-a64b-aff73106bf4b"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://purl.org/dc/elements/1.1/identifier","14790061"
"http://data.doremus.org/expression/9c374fdb-c81a-3cf6-b4d0-c9550b4895eb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
