"subject","predicate","object"
"http://data.doremus.org/expression/2a9f0a8d-dee5-3ee3-a1e1-74fd375839ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2a9f0a8d-dee5-3ee3-a1e1-74fd375839ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2a9f0a8d-dee5-3ee3-a1e1-74fd375839ac","http://www.w3.org/2000/01/rdf-schema#label","Deh, vieni alla fenestra"
"http://data.doremus.org/expression/2a9f0a8d-dee5-3ee3-a1e1-74fd375839ac","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/2a9f0a8d-dee5-3ee3-a1e1-74fd375839ac","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2a9f0a8d-dee5-3ee3-a1e1-74fd375839ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/2a9f0a8d-dee5-3ee3-a1e1-74fd375839ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2a9f0a8d-dee5-3ee3-a1e1-74fd375839ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0a794e5-56ab-350e-9e6a-ea0e72c2ec54"
"http://data.doremus.org/expression/2a9f0a8d-dee5-3ee3-a1e1-74fd375839ac","http://erlangen-crm.org/current/P102_has_title","Deh, vieni alla fenestra"
"http://data.doremus.org/expression/2a9f0a8d-dee5-3ee3-a1e1-74fd375839ac","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/2a9f0a8d-dee5-3ee3-a1e1-74fd375839ac","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/39cc4507-51f9-38f4-9fae-f93349474bc1"
