"subject","predicate","object"
"http://data.doremus.org/expression/e5c13c75-2578-3678-99be-6b5918ea5410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e5c13c75-2578-3678-99be-6b5918ea5410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e5c13c75-2578-3678-99be-6b5918ea5410","http://www.w3.org/2000/01/rdf-schema#label","Symphonie en mi bémol majeur Hob. I : 84"
"http://data.doremus.org/expression/e5c13c75-2578-3678-99be-6b5918ea5410","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e5c13c75-2578-3678-99be-6b5918ea5410","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881706"
"http://data.doremus.org/expression/e5c13c75-2578-3678-99be-6b5918ea5410","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881707"
"http://data.doremus.org/expression/e5c13c75-2578-3678-99be-6b5918ea5410","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881708"
"http://data.doremus.org/expression/e5c13c75-2578-3678-99be-6b5918ea5410","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/e5c13c75-2578-3678-99be-6b5918ea5410","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0763888"
"http://data.doremus.org/expression/e5c13c75-2578-3678-99be-6b5918ea5410","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e5c13c75-2578-3678-99be-6b5918ea5410","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3caa179f-9215-35cf-9221-87892b526688"
"http://data.doremus.org/expression/e5c13c75-2578-3678-99be-6b5918ea5410","http://erlangen-crm.org/current/P102_has_title","Symphonie en mi bémol majeur Hob. I : 84"
"http://data.doremus.org/expression/e5c13c75-2578-3678-99be-6b5918ea5410","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/e5c13c75-2578-3678-99be-6b5918ea5410","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3a1ae2d0-78a5-3d4d-81f0-84ca8f9696fa"
"nodeID://b3881706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881706","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3881707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881707","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3881708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881708","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
