"subject","predicate","object"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://www.w3.org/2000/01/rdf-schema#label","Depuis ma jeunesse"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://www.w3.org/2000/01/rdf-schema#comment","Antiene du 4e ton chantée aux matines des grandes fêtes"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14006555t"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14006555t.intermarc"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1/casting/1"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://data.doremus.org/ontology#U68_has_variant_title","Depuis ma jeunesse"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://data.doremus.org/ontology#U71_has_uniform_title","Ot ûnosti moeâ"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9d50a53-096f-33f3-9341-3f5fa459b6aa"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://purl.org/dc/elements/1.1/identifier","14006555"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://erlangen-crm.org/current/P3_has_note","Antiene du 4e ton chantée aux matines des grandes fêtes"
"http://data.doremus.org/expression/9f8350e3-ede1-33f3-bc13-a674bfec14a1","http://data.doremus.org/ontology#U70_has_original_title","Depuis ma jeunesse"
