"subject","predicate","object"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38275058s.intermarc"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a03be1b-d60b-3d66-a073-8f1534e7f0f1"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1a52403e-59fc-3ee7-9cd3-672ffaae6a0b"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5028badf-bbc9-3cc6-9ac3-1ee4336e40bd"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5daa8cfc-b966-3197-81e7-a3b3c9ac0309"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/66a95405-d8c2-32cf-938e-205243fe3dbc"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57d8dff7-91d6-32e3-a65e-e2ed74d4b4ed"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76f3fc85-b807-35ce-a11e-72400fd6cdd2"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e5837e4-b9f6-3b37-a379-b56dc3a9a0f9"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/447f0e01-8691-3392-a246-eff57e41a2ce"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9419b4c-f2ed-3493-a3b5-bacd1cb91111"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84dd0ea5-4c8c-31ad-9083-45943a0f651a"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b7bbf76-89d7-3143-8d37-08374cb02f55"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dcdda6ee-13dd-38e8-8668-bd2ca8eb25ff"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41c0faea-5134-34ad-a889-f720c05af9aa"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3dc5cfcc-98e4-3a1f-a1c3-ed872e8264b2"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/784e4581-dd8e-3110-b052-4526f9c0025c"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de15f478-333e-30e1-be14-110604795526"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c69faef6-b58c-3d32-9a82-449add7156ab"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0aa1dca7-baa7-3a0f-b00a-11bb0de7754d"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b48ed8ae-0743-3c2b-b487-d8262bc53f1b"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/64bf927f-6d83-3717-8be1-5447ea86aed4"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f17efd2f-8db5-3b21-bf28-a05a62fba75b"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4e81a0c-6c22-33d1-aaee-945bf712b4d7"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a5b26d7-6e75-3850-851f-8da9554b4115"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16944bdb-cfb8-3ecc-9640-af67d226cab2"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e3c0014-f49e-3b20-809e-ede1a0411927"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/31ed6adb-7f51-32d0-b016-3c621ebdd4d0"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e237980-5984-3d5f-bc94-28176374f53a"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd719923-af76-351e-8cc1-4938020eff4f"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eec33c74-890d-31d2-bbc2-2a00b2191a1e"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/283b2edb-af2c-3e09-a431-d5962ea47352"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59b77166-eb3c-3b3c-8434-06fea8783b1c"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/108b616c-649c-382f-bad0-2a86d0f16eb3"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/afdfaee3-f1f5-3670-82a2-0f84da7040bd"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d32ec727-51a4-3489-958a-64659bd61132"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f5dcbc5-7dee-3a4f-9087-3552de187f3c"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6bc2655b-7f22-3057-aa7c-acc9dbf691ce"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc3f5e47-e25c-3c51-a6eb-7823b0b39a97"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/487bd6af-c6dc-3bee-98f5-e6434c955bc5"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cfc19065-4cd4-3dd1-a7bb-ce997b31b6c7"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82508511-ae84-370a-913f-0a09fb5d647a"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f09fd82-3efb-368a-8948-3b60cdb90bb4"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af2fdb60-006f-3103-a9dd-9ec99cea748b"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b130b77-118b-30db-9a76-ad0c76b925ec"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/317f3707-88ca-3e16-b707-e8d48d59ae56"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f25bb1d6-a31b-3c06-939c-b8a97f112a15"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a435124-9f5e-3dff-9531-4d016ed70b04"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b82cdbe-4304-3fdc-aa99-c895ffb78767"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5b50336-8a02-3477-bb84-ff3626c4912e"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a354cb0-2d76-36e2-9ea7-d449cc4ca218"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b87458a-f39c-3800-8cc7-fa8b2996906b"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73d95981-4679-3db2-8db8-b7930a285e14"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcba451f-fe64-3e57-89b5-defcae19f8c1"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec603b45-3ffa-311a-832d-e3e65b787a96"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dcaff86-95bd-3836-9c00-55c396b2c45c"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7292ed4b-cefd-3605-929c-bb10f6decbd0"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fabf88f-6cee-3185-86b6-444514300ec6"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2849d00-e6eb-39df-8348-9304ecbdab02"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6952f11-9fc8-392d-a6e7-ca4dd4d89156"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a870996-97b4-3997-bfb8-128e51fccd34"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6376f999-7ef1-3813-926f-87cbc49a88c4"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc9f5882-ea95-37ec-89e5-09daefa906fc"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/abf52f9a-aacb-3c54-a338-e780df9050f3"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3fb765f-47f4-3386-acb0-97cf0a976945"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ef4efb6-7df6-347b-8b5b-6002d72e477a"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e467a56e-5a23-3ebe-a2f0-650ccd2cf5d8"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97df9f42-526d-35bd-b1ec-bc3f99eb6fb2"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39fc78ff-5fa4-3b73-85e2-cfadd0852a9e"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bf91ecc-f916-3e6e-9add-42357286729e"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2324d5a9-d8f9-3985-b9ec-d42680f68c60"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/370051bc-a1d9-3574-a8bc-71a2fc445de8"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3570236b-dbb6-3174-bbf2-31c306643045"
