"subject","predicate","object"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Fa majeur. No 18. KV 130"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149285"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149285.intermarc"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3/casting/1"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3/catalog/KV_130"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Fa majeur. No 18. K 130"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Fa majeur. No 18. KV 130"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/807d99f7-22c2-3ce7-8507-2274a09a6d74"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://purl.org/dc/elements/1.1/identifier","13914928"
"http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
