"subject","predicate","object"
"http://data.doremus.org/manifestation/a15cb03f-3c4c-3e19-8749-abe19cced2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a15cb03f-3c4c-3e19-8749-abe19cced2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a15cb03f-3c4c-3e19-8749-abe19cced2a3","http://www.w3.org/2000/01/rdf-schema#label","Sehnsucht nach dem Frühling"
"http://data.doremus.org/manifestation/a15cb03f-3c4c-3e19-8749-abe19cced2a3","http://data.doremus.org/ontology#U167_has_title_proper","Sehnsucht nach dem Frühling"
"http://data.doremus.org/manifestation/a15cb03f-3c4c-3e19-8749-abe19cced2a3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a15cb03f-3c4c-3e19-8749-abe19cced2a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382562496.intermarc"
"http://data.doremus.org/manifestation/a15cb03f-3c4c-3e19-8749-abe19cced2a3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a799a538-39e1-3959-aaae-883aca3ee217"
"http://data.doremus.org/manifestation/a15cb03f-3c4c-3e19-8749-abe19cced2a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a15cb03f-3c4c-3e19-8749-abe19cced2a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6037dbbd-c5c5-3198-bb20-76e4066da5ea"
"http://data.doremus.org/manifestation/a15cb03f-3c4c-3e19-8749-abe19cced2a3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a15cb03f-3c4c-3e19-8749-abe19cced2a3/title"
"http://data.doremus.org/manifestation/a15cb03f-3c4c-3e19-8749-abe19cced2a3","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/a15cb03f-3c4c-3e19-8749-abe19cced2a3","http://purl.org/dc/elements/1.1/identifier","38256249-009"
