"subject","predicate","object"
"http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Philips classics productions, P 1991"
"http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3c096d00-4db0-3678-b401-c632cd41144d/interval"
"http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522/activity/1"
"http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/08d11cce-81ee-3387-a49e-c5c83a59bcb1"
"http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/644ba15d-3826-39a1-8bc4-8fec4908100d"
"http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b7f5b58d-038c-34a9-963b-241cc7fa6996"
"http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3c096d00-4db0-3678-b401-c632cd41144d"
"http://data.doremus.org/event/11eaee2c-9e91-3a2b-993d-b0c38c721522","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Philips classics productions, P 1991"
