"subject","predicate","object"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://www.w3.org/2000/01/rdf-schema#label","Entracte no 5, extrait de ""Thamos König in Ägypten"" KV 345"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d/categorization/1"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d/categorization/4"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357134"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357132"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357133"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357131"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774234"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774232"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774233"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774231"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d/categorization/3"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d/categorization/2"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0833083"
