"subject","predicate","object"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée. Acte II, Ach, ich fühl's"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée. Acte II"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://data.doremus.org/ontology#U167_has_title_proper","La flûte enchantée. Acte II, Ach, ich fühl's"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://data.doremus.org/ontology#U167_has_title_proper","La flûte enchantée"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://data.doremus.org/ontology#U167_has_title_proper","La flûte enchantée. Acte II"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096005h.intermarc"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a6ddb739-38a9-34aa-9317-e7fb4929e833"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://data.doremus.org/ontology#U53_has_duration","PT4M30S"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56e510a3-2521-3bf1-bddc-c876e9bcb65e"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c/title"
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/dba7c8d6-0731-37b3-895a-062e6d919b5c","http://purl.org/dc/elements/1.1/identifier","38096005-007"
