"subject","predicate","object"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://www.w3.org/2000/01/rdf-schema#label","Concerto per mandolino solo con violini e basso"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U167_has_title_proper","Concerto per mandolino solo con violini e basso"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5b848914-9dc9-3b59-b768-e1b41a589d40"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/94ed0c32-4afe-3fc9-9c6e-e1fbdd84c804"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39613508q.intermarc"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6/responsibility/3"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U221_has_title_proper_of_series","4 choeurs"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U179_has_parallel_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6/responsibility/2"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb52a18a-6c64-375d-a282-2a11aaa2740b"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6/title"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6/responsibility/1"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U50_has_annotation","Ed. d'après le manuscrit de la Bibliothèque nationale de France : D. 11738"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U50_has_annotation","Cop. Bibliothèque nationale de France"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition et parties]"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6/id/4C4901"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6/publication/1"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6/distribution/1"
"http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c38b1c0c-d142-3522-9be8-73c2a31e2ab6/title_responsibility"
