"subject","predicate","object"
"http://data.doremus.org/performance/d66ff171-861d-30ee-b025-2334f91370c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d66ff171-861d-30ee-b025-2334f91370c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d66ff171-861d-30ee-b025-2334f91370c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0927769"
"http://data.doremus.org/performance/d66ff171-861d-30ee-b025-2334f91370c0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d66ff171-861d-30ee-b025-2334f91370c0/interval"
"http://data.doremus.org/performance/d66ff171-861d-30ee-b025-2334f91370c0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/25d76c7e-a506-3ba4-8ec5-2e76e4d556c3"
"http://data.doremus.org/performance/d66ff171-861d-30ee-b025-2334f91370c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d66ff171-861d-30ee-b025-2334f91370c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d66ff171-861d-30ee-b025-2334f91370c0/1"
"http://data.doremus.org/performance/d66ff171-861d-30ee-b025-2334f91370c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b6f5a09-ae30-3cf6-a26b-5739243ee8e7"
"http://data.doremus.org/performance/d66ff171-861d-30ee-b025-2334f91370c0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9686e6df-637b-302b-a8f8-3e5bd9bafd98"
"http://data.doremus.org/performance/d66ff171-861d-30ee-b025-2334f91370c0","http://purl.org/dc/elements/1.1/identifier","0927769"
"http://data.doremus.org/performance/d66ff171-861d-30ee-b025-2334f91370c0","http://data.doremus.org/ontology#U205_has_cast_detail","Nicolas Kern, transcription; Cinq de Coeur"
