"subject","predicate","object"
"http://data.doremus.org/event/467a9397-26ac-32fe-9897-d9af3859584b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/467a9397-26ac-32fe-9897-d9af3859584b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/467a9397-26ac-32fe-9897-d9af3859584b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38506726d.intermarc"
"http://data.doremus.org/event/467a9397-26ac-32fe-9897-d9af3859584b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/467a9397-26ac-32fe-9897-d9af3859584b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/467a9397-26ac-32fe-9897-d9af3859584b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/467a9397-26ac-32fe-9897-d9af3859584b/activity/1"
"http://data.doremus.org/event/467a9397-26ac-32fe-9897-d9af3859584b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a71a1488-8da4-321a-9dcd-7637e37c2641"
"http://data.doremus.org/event/467a9397-26ac-32fe-9897-d9af3859584b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9e7e988-4e97-3042-9364-33426f36ac09"
"http://data.doremus.org/event/467a9397-26ac-32fe-9897-d9af3859584b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7b04e694-1411-3ffe-8032-9cb7005e8c95"
"http://data.doremus.org/event/467a9397-26ac-32fe-9897-d9af3859584b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6cb56a94-d701-347f-ba81-dcc44f89241a"
