"subject","predicate","object"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://www.w3.org/2000/01/rdf-schema#label","L'oeuvre pour piano. Volume 1"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://www.w3.org/2000/01/rdf-schema#label","L'oeuvre pour piano"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U167_has_title_proper","L'oeuvre pour piano. Volume 1"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U167_has_title_proper","L'oeuvre pour piano"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f703801-d240-3af7-8af6-f7b052e71286"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9093bcaa-af71-3fd2-8fb5-97312d7e5210"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43987e0a-32c3-3274-9f05-cd2ac7e3f60a"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ae1fa09-57ac-3d88-a5f1-9133c430c7ff"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a275a38-a140-3a08-aa3a-33f6d16a8ef8"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38516001b.intermarc"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e/responsibility/1"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e/cast/1"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39c2bbb9-c201-36e7-99a4-f907a6d86ee6"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e/title"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/29056b43-1ea8-32c1-9de4-b0bf12ec8431"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e/id/GT36700"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/390fdb3b-dd97-30b8-b564-b23457aa2e2d"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b0f9e50-9a9b-3b78-8dc4-4736e38bdaae"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4c2e23f5-333d-3788-84ce-59e23e5736fb"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc76a6c4-2181-3bd4-9df6-e0ea1c445559"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/65609ae3-0a3e-38db-946f-573cc3c03714"
"http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fd94ef18-85f0-3737-876e-61d6a10d7b9e/title_responsibility"
