"subject","predicate","object"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Clavier. Fa majeur. KV 1d"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940816j"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940816j.intermarc"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc/casting/1"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc/catalog/KV_1d"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Clavier. Fa majeur. K 1d"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Clavier. Fa majeur. KV 1d"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0d2034e-abe3-3c73-a549-53f4ce3f6f9d"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://purl.org/dc/elements/1.1/identifier","13940816"
"http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
