"subject","predicate","object"
"http://data.doremus.org/track/063c263a-a049-3e38-ac07-f621a16deb34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/063c263a-a049-3e38-ac07-f621a16deb34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/063c263a-a049-3e38-ac07-f621a16deb34","http://www.w3.org/2000/01/rdf-schema#label","Finale : Allegro molto"
"http://data.doremus.org/track/063c263a-a049-3e38-ac07-f621a16deb34","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/063c263a-a049-3e38-ac07-f621a16deb34","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/063c263a-a049-3e38-ac07-f621a16deb34","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0997842"
"http://data.doremus.org/track/063c263a-a049-3e38-ac07-f621a16deb34","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e99f625a-b55d-33f8-ba88-4df8b8e03cea"
"http://data.doremus.org/track/063c263a-a049-3e38-ac07-f621a16deb34","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/063c263a-a049-3e38-ac07-f621a16deb34","http://data.doremus.org/ontology#U53_has_duration",456.36
"http://data.doremus.org/track/063c263a-a049-3e38-ac07-f621a16deb34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54bddd20-8d65-32c6-b1a4-8fb010e1c023"
"http://data.doremus.org/track/063c263a-a049-3e38-ac07-f621a16deb34","http://erlangen-crm.org/current/P102_has_title","Finale : Allegro molto"
"http://data.doremus.org/track/063c263a-a049-3e38-ac07-f621a16deb34","http://data.doremus.org/ontology#U10_has_order_number","01_07"
"http://data.doremus.org/track/063c263a-a049-3e38-ac07-f621a16deb34","http://purl.org/dc/elements/1.1/identifier","0997842"
