"subject","predicate","object"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Châtelet/Mozart,Sibelius/Steinbacher,ONF,Järvi"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 24 janvier 2013 au Théâtre du Châtelet, Paris"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20336982"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc/interval"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2aae74f5-8f2a-3ce5-995c-d93e29f89cf8"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b54b9cdc-3fef-338e-93e1-91f3816da2d0"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48c3e6aa-2dda-3a47-a75f-a4867a332f81"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91584684-2ae1-3e2d-8db3-b09a9dbb0af3"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5d2e2b25-b8b2-397f-9c98-15038aa75ff6"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0678d69-a9ce-3d7e-b73f-17d48eae1fef"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77277c5c-b7cc-398a-bfa1-e008e8a497f7"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d60a91b-99d2-342d-9469-0d0b56edff71"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b222e97-7e87-302a-9c2f-e8a4be83acc5"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b22f2cee-5ef5-32ec-b91b-afed28c2dcb7"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8de306f-80fa-32bd-a728-b4343fea3674"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/current/P102_has_title","Théâtre du Châtelet/Mozart,Sibelius/Steinbacher,ONF,Järvi"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://purl.org/dc/elements/1.1/identifier","2216922"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/current/P3_has_note","Concert donné le 24 janvier 2013 au Théâtre du Châtelet, Paris"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/02949568-dc30-38bb-b61e-499451ac183a"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ab5baf6f-7582-3187-b2e8-5b2051c282f8"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9b578bd4-f9f5-36d8-b105-a48a1ffa9912"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8ad264b5-42d5-3883-8667-0414856e1040"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/afd32de0-b18a-35ce-a238-a71088c38d93"
"http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/75c9ae69-96f5-3681-a46c-283ea16b4c8f"
