"subject","predicate","object"
"http://data.doremus.org/expression/c79ac439-ff80-31e4-aa6e-2d8271bb97cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c79ac439-ff80-31e4-aa6e-2d8271bb97cc","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°1 en Mi bémol Majeur S 124"
"http://data.doremus.org/expression/c79ac439-ff80-31e4-aa6e-2d8271bb97cc","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre.
1. Allegro maestoso
2. Quasi adagio - Allegretto vivace - Allegro animato
3. Allegro marziale animato"
"http://data.doremus.org/expression/c79ac439-ff80-31e4-aa6e-2d8271bb97cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044601"
"http://data.doremus.org/expression/c79ac439-ff80-31e4-aa6e-2d8271bb97cc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c79ac439-ff80-31e4-aa6e-2d8271bb97cc/catalog/S_124"
"http://data.doremus.org/expression/c79ac439-ff80-31e4-aa6e-2d8271bb97cc","http://erlangen-crm.org/current/P102_has_title","Concerto n°1 en Mi bémol Majeur S 124"
"http://data.doremus.org/expression/c79ac439-ff80-31e4-aa6e-2d8271bb97cc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/c79ac439-ff80-31e4-aa6e-2d8271bb97cc","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/c79ac439-ff80-31e4-aa6e-2d8271bb97cc","http://purl.org/dc/elements/1.1/identifier","20058377"
"http://data.doremus.org/expression/c79ac439-ff80-31e4-aa6e-2d8271bb97cc","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre.
1. Allegro maestoso
2. Quasi adagio - Allegretto vivace - Allegro animato
3. Allegro marziale animato"
"http://data.doremus.org/expression/c79ac439-ff80-31e4-aa6e-2d8271bb97cc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2044601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044601","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
