"subject","predicate","object"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Louis Battmann"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14792092r"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083683353"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14792092r.intermarc"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://schema.org/birthDate","1818"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe/death"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1470e0f6-f70b-361b-9251-5905a0d77727"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://schema.org/deathDate","1886"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe/birth"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://xmlns.com/foaf/0.1/name","Jacques-Louis Battmann"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://purl.org/dc/elements/1.1/identifier","14792092"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://xmlns.com/foaf/0.1/firstName","Jacques-Louis"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://erlangen-crm.org/current/P131_is_identified_by","Battmann, Jacques-Louis (1818-1886)"
"http://data.doremus.org/artist/1a3c078e-bf42-365f-a1ed-1fee011b4afe","http://xmlns.com/foaf/0.1/surname","Battmann"
