"subject","predicate","object"
"http://data.doremus.org/event/82171ba0-8f0a-3ca1-95f0-9f638a26a5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/82171ba0-8f0a-3ca1-95f0-9f638a26a5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/82171ba0-8f0a-3ca1-95f0-9f638a26a5b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382163667.intermarc"
"http://data.doremus.org/event/82171ba0-8f0a-3ca1-95f0-9f638a26a5b0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6252001/"
"http://data.doremus.org/event/82171ba0-8f0a-3ca1-95f0-9f638a26a5b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c5af29ca-1132-3d11-b041-5c6126c4b04c/interval"
"http://data.doremus.org/event/82171ba0-8f0a-3ca1-95f0-9f638a26a5b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/82171ba0-8f0a-3ca1-95f0-9f638a26a5b0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/82171ba0-8f0a-3ca1-95f0-9f638a26a5b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/82171ba0-8f0a-3ca1-95f0-9f638a26a5b0/activity/1"
"http://data.doremus.org/event/82171ba0-8f0a-3ca1-95f0-9f638a26a5b0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e9ffbe79-5b7d-38eb-ba45-d72b3173c64f"
"http://data.doremus.org/event/82171ba0-8f0a-3ca1-95f0-9f638a26a5b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79df53b6-6ae0-3365-a0d6-0d09e191255d"
"http://data.doremus.org/event/82171ba0-8f0a-3ca1-95f0-9f638a26a5b0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e0541c42-f764-3ed7-aaae-b358162faffc"
"http://data.doremus.org/event/82171ba0-8f0a-3ca1-95f0-9f638a26a5b0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c5af29ca-1132-3d11-b041-5c6126c4b04c"
