"subject","predicate","object"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://www.w3.org/2000/01/rdf-schema#comment","Instruments joués : Viole de Gambe, Michel Collichon, Paris, 1691. Collection Dietrich Kessler."
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2/categorization/3"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4243566"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2/categorization/4"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4243567"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4243565"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2/categorization/2"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4243568"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3657670"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2/categorization/1"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3657668"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3657669"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3657667"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0777185"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
