"subject","predicate","object"
"http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf","http://www.w3.org/2000/01/rdf-schema#label","Sinfonie"
"http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14811944n"
"http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14811944n.intermarc"
"http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf/casting/1"
"http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf/catalog/G_21"
"http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf","http://data.doremus.org/ontology#U71_has_uniform_title","Sinfonie"
"http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e722e93-0263-38b3-9fe0-3d74ef2cc465"
"http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/si"
"http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf","http://purl.org/dc/elements/1.1/identifier","14811944"
"http://data.doremus.org/expression/1686b536-4a56-3198-9671-07c09dc040cf","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
