"subject","predicate","object"
"http://data.doremus.org/manifestation/8af8971f-b1b1-3291-a00f-4cb2cb835eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8af8971f-b1b1-3291-a00f-4cb2cb835eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8af8971f-b1b1-3291-a00f-4cb2cb835eb1","http://www.w3.org/2000/01/rdf-schema#label","Symphonie en do majeur, K 111b-K 96"
"http://data.doremus.org/manifestation/8af8971f-b1b1-3291-a00f-4cb2cb835eb1","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie en do majeur, K 111b-K 96"
"http://data.doremus.org/manifestation/8af8971f-b1b1-3291-a00f-4cb2cb835eb1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8af8971f-b1b1-3291-a00f-4cb2cb835eb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096093m.intermarc"
"http://data.doremus.org/manifestation/8af8971f-b1b1-3291-a00f-4cb2cb835eb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4d976da3-1f1b-3273-9861-2c65b86bd0d0"
"http://data.doremus.org/manifestation/8af8971f-b1b1-3291-a00f-4cb2cb835eb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8af8971f-b1b1-3291-a00f-4cb2cb835eb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8790198-a263-3a17-9e71-a2ed0218a2aa"
"http://data.doremus.org/manifestation/8af8971f-b1b1-3291-a00f-4cb2cb835eb1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8af8971f-b1b1-3291-a00f-4cb2cb835eb1/title"
"http://data.doremus.org/manifestation/8af8971f-b1b1-3291-a00f-4cb2cb835eb1","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/8af8971f-b1b1-3291-a00f-4cb2cb835eb1","http://purl.org/dc/elements/1.1/identifier","38096093-014"
