"subject","predicate","object"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/79bc4d22-eab1-3758-b7e2-0391e9589756"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/53502ef0-a5c8-3769-aeb8-5f49cf4eef7b"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/91dd77c5-b6e7-3821-9107-a3fd47e331ee"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/858780e5-2225-386f-86f2-75d9dbc3b4f8"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df47cb03-047a-3a2f-acb8-99ef9bdb869a"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bcbc3df1-4f1a-3878-a9a9-622a093e7362"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/41b962c4-0b1b-3aa5-aa7a-405d4a0667e9"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de"
"http://data.doremus.org/expression/8f939c97-f027-32b9-b0e2-87f0b42f662d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
