"subject","predicate","object"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://www.w3.org/2000/01/rdf-schema#label","Maxim Vengerov"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U167_has_title_proper","Maxim Vengerov"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/276cd0e0-c453-30e3-9b9c-5233bce83a5b"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c973fc4-685d-3cc6-984f-adc4d8510306"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92becfd7-5f04-31b7-8151-a9bce0eb0971"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/235d642c-d29a-34ea-b883-1d55fff57d55"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4a3c9ee-0195-3966-ab75-65cd0319e2a4"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81f401a8-60c4-3c37-9c1d-1d7cf13fb8fb"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/429862ff-6821-31a5-899e-e34ada94b784"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0cf6df7-d9ce-34fc-b18c-69f8ddb8b15c"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a78799d-d6fe-3e0e-87e2-0bd5e9ead714"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/576a2c69-3c0a-366c-99b7-a8ee661d2d24"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ba19773-32a0-31ee-8b76-a4e61e2d6576"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b2c3056d-f35e-3201-bb00-befec396dc99"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382777822.intermarc"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574/responsibility/1"
