"subject","predicate","object"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38411884p.intermarc"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/74a15549-4b89-3c4a-91c6-f35cfe503c22"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7/interval"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5860e74b-f383-382f-97d2-0c94fe3794ad"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16f64663-1e0a-3aaf-b21c-70332df1381e"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7fddcaa-1541-3210-bc06-52041b3b6d76"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/34dc6bb3-8302-3b53-8e29-e8863699c749"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ef41319-a511-36a8-b8c3-30e4bb682883"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8bec82c-744c-3920-a8c1-c27686375a1f"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db6d89c2-8958-354e-af16-e6fc9a54e075"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b5a00f8-97c7-3214-99b0-80a4a9a12333"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/914d6604-bd9c-3dec-8194-fa5fdc1ed982"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad182c74-2af2-3b27-97bc-4576e7ce1631"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3988ba45-5668-30d4-a33e-3583db1b1508"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e208d7d-5235-3eca-b1b3-56a739e0f2e7"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5dce909-9aba-32a2-bd09-b76bcc8ce129"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e0f62db-fdf1-3312-8fff-3f61baf2124b"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/420b9c4b-1af7-3d8e-8288-335ee3d52104"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4871d2bd-a400-3b28-a0ed-b1dbf7399592"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b18c8509-b9e6-32c1-8ff4-ba6e6f023fb1"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e392591-91d9-3808-9712-c8150bfd0782"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f6589bc-712e-3121-8b66-a051cc73bf79"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85718c5e-bddd-3b57-8244-ca1a2d6a0064"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c1859c4-0e56-3478-b2b2-42eedd8c564a"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3878310-f880-339b-a798-23329e627bbb"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b3e4663-ea5c-3c91-bba8-e88a7319c306"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f92d85e-5eef-378a-8bed-1306c5ad0da0"
"http://data.doremus.org/performance/4eb9f39b-403f-37b7-966a-fb4428852de7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/560b4336-74e5-33dc-b862-251c543f4f18"
