"subject","predicate","object"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://www.w3.org/2000/01/rdf-schema#label","Ariodante"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 3 actes créé le 8 janvier 1735"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139131339"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139131339.intermarc"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0/casting/1"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0/catalog/HWV_33"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://data.doremus.org/ontology#U71_has_uniform_title","Ariodante"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85ece1d3-b349-3d14-8034-edcc8f2ce814"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0/character"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://purl.org/dc/elements/1.1/identifier","13913133"
"http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0","http://erlangen-crm.org/current/P3_has_note","Opéra en 3 actes créé le 8 janvier 1735"
