"subject","predicate","object"
"http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a","http://www.w3.org/2000/01/rdf-schema#label","Sonate n ° 4 en si bémol majeur KV 282"
"http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a","http://data.doremus.org/ontology#U167_has_title_proper","Sonate n ° 4 en si bémol majeur KV 282"
"http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200856n.intermarc"
"http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a/responsibility/1"
"http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b09dc72c-235d-389c-a8c7-20dfa582b0a1"
"http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba41bfb7-ef97-3085-9f76-e59dce21a954"
"http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a/title"
"http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a","http://data.doremus.org/ontology#U10_has_order_number",35
"http://data.doremus.org/manifestation/7286864a-6e73-3731-aa9a-e92c02ae7f5a","http://purl.org/dc/elements/1.1/identifier","38200856-035"
