"subject","predicate","object"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://www.w3.org/2000/01/rdf-schema#label","Mozart en français"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U167_has_title_proper","Mozart en français"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e51ac5de-d014-30ee-97c5-bd5fe4a7ac57"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54cdd06a-dc5b-389c-b16c-2f9a55d7b714"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0621fd4b-33db-382d-a56f-8b6e460899bd"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aee71552-d61d-39e4-8602-375b2cad6673"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f86cc3bb-1e65-3a37-a396-4496caeecad0"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/249a5168-ba70-3d37-9cf3-53d40f334b2b"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1677d8c-ab7a-3482-8239-059955ed49ae"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5f9e06d-0860-368d-8cd3-9701508b9cfb"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87e018b1-1f27-3179-9071-62c354b1631f"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e96662a-acf8-33af-8c9e-3f7194aaa537"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa2c7fd7-6f25-3eee-924b-81c03c1bb4a8"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa4e724c-1a03-390c-884b-2393fc2b1111"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d9a655c-2919-33b6-a496-427a7dddc42f"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/78f29dca-2ce1-3470-ace3-97c82137a6bb"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a8f4eac-faf9-3b94-8eb0-4aaacff8f6ad"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10e1616a-8179-3773-8795-08aef432b7b3"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5b3f72d-9c50-36d8-8785-4a9f4b3e06f4"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ad50fd0-ae0e-3b84-b276-ae3e5e0d4064"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a9d4b93-565d-338a-a7c5-09714e3f6792"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b41b43e3-40b4-3975-ad30-c4bf99085c07"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e0d700a9-439f-3c1e-bedb-34a2993a9760"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382167879.intermarc"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Archives sonores de la Bibliothèque Nationale"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0/cast/1"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/296bada4-ad82-3ecc-aa59-b899378c5e7d"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0/title"
