"subject","predicate","object"
"http://data.doremus.org/event/8f10b874-3db4-3e11-94e7-49c42123e9c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8f10b874-3db4-3e11-94e7-49c42123e9c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8f10b874-3db4-3e11-94e7-49c42123e9c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38405491m.intermarc"
"http://data.doremus.org/event/8f10b874-3db4-3e11-94e7-49c42123e9c7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217"
"http://data.doremus.org/event/8f10b874-3db4-3e11-94e7-49c42123e9c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4bcc31ad-9052-37ed-b613-ed708558407c/interval"
"http://data.doremus.org/event/8f10b874-3db4-3e11-94e7-49c42123e9c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8f10b874-3db4-3e11-94e7-49c42123e9c7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8f10b874-3db4-3e11-94e7-49c42123e9c7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b0369782-9feb-3d00-9f49-de20b6f8cb2e"
"http://data.doremus.org/event/8f10b874-3db4-3e11-94e7-49c42123e9c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c80c21ab-5bee-3df6-8e55-4921a42d57d5"
"http://data.doremus.org/event/8f10b874-3db4-3e11-94e7-49c42123e9c7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a6aa995a-ee2f-3857-8d44-c8c500053431"
"http://data.doremus.org/event/8f10b874-3db4-3e11-94e7-49c42123e9c7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4bcc31ad-9052-37ed-b613-ed708558407c"
