"subject","predicate","object"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://www.w3.org/2000/01/rdf-schema#label","Pièces de viole"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://data.doremus.org/ontology#U167_has_title_proper","Pièces de viole"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54391671-5874-3cfb-b542-3d2912fa00c0"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395967101.intermarc"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49/responsibility/1"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Clavecinistes français du XVIIIe siècle"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7abab0d-fba1-37cd-b9c2-b96389390377"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49/title"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://data.doremus.org/ontology#U176_has_edition_statement","http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49/edition/1"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://data.doremus.org/ontology#U67_has_subtitle","[1er livre]"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://data.doremus.org/ontology#U204_has_reproduction_note","Reprod. en fac-sim de l'éd. de Paris : l'auteur : Vve Boivin, Le Clerc, 1747"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49/id/2-8266-0932-7"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49/publication/1"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49/distribution/1"
"http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0c03b341-bb22-3f93-85d7-b8ce7edbbd49/title_responsibility"
